"HIS UNCHANGING LOVE","STEVEN JOHNSON, TERRI CLARK",,
"CHASE THE RAIN","STEVEN LUKATHER, DAVID PAICH, STEVEN PORCARO, JOSEPH WILLIAMS",,
CHELSEA,"STEVEN LUKATHER, DAVID PAICH, STEVEN PORCARO, JOSEPH WILLIAMS",,
"DEVIL'S TOWER","STEVEN LUKATHER, DAVID PAICH, STEVEN PORCARO, JOSEPH WILLIAMS",,
"IN A LITTLE WHILE","STEVEN LUKATHER, DAVID PAICH, STEVEN PORCARO, JOSEPH WILLIAMS",,
"A BRAND NEW DAY","STEVEN LUTVAK",,
"MAKING FRIENDS WITH ME","STEVEN LUTVAK",,
"NOT QUITE CHRISTMAS","STEVEN LUTVAK",,
"SEBASTIAN (WHAT I KNOW)","STEVEN LUTVAK",,
"SURPRISE ME","STEVEN LUTVAK",,
"ANYTHING BUT LOVE (OPENING CREDITS)","STEVEN LUTVAK",,
"ANYTHING BUT LOVE","STEVEN LUTVAK",,
DESOLATE,"STEVEN LUTVAK",,
LULLABY,"STEVEN LUTVAK",,
"MAKING IT UP AS WE GO","STEVEN LUTVAK",,
MIGUELITO,"STEVEN LUTVAK",,
"MOONLIGHT OVER BAYSHORE","STEVEN LUTVAK",,
POQUITO,"STEVEN LUTVAK",,
"GUIDE ME","STEVEN LUTVAK",,
"THE RAINBOW SONG","STEVEN LUTVAK",,
"USELESS INFORMATION","STEVEN LUTVAK",,
"COMPANION ME","STEVEN LUTVAK",,
"ABSOLUTELY NOTHING RHYMES WITH WOOLF","STEVEN LUTVAK",,
"PSYCHOTIC CHICKEN BALL MOO MONSTER BUTT SHAKE JUMPS","STEVEN LUTVAK",,
WARREN,"STEVEN LUTVAK",,
"GOOD NIGHT","STEVEN LUTVAK",,
"FAR FROM HOME","STEVEN LUTVAK, DAVID SCHECHTER",,
"SONG ABOUT THE POEM ABOUT THE RIVER","STEVEN LUTVAK, DAVID SCHECHTER",,
PRAYERS,"STEVEN LUTVAK, DAVID SCHECHTER",,
"SPRING CLEANING","STEVEN LUTVAK, DAVID SCHECHTER",,
"THE COMPANY YOU KEEP","STEVEN LUTVAK, DAVID SCHECHTER",,
"TOAD IN LOVE","STEVEN LUTVAK, DAVID SCHECHTER",,
"THE COMPANY YOU KEEP (REPRISE)","STEVEN LUTVAK, DAVID SCHECHTER",,
"TOAD IN TROUBLE","STEVEN LUTVAK, DAVID SCHECHTER",,
"TOAD IN MORE TROUBLE","STEVEN LUTVAK, DAVID SCHECHTER",,
"TOAD IN THE WORST TROUBLE YET","STEVEN LUTVAK, DAVID SCHECHTER",,
"HOW CAN I POSSIBLY PLAY","STEVEN LUTVAK, DAVID SCHECHTER",,
"THE WILDWOOD","STEVEN LUTVAK, DAVID SCHECHTER",,
"THE TELEGRAM","STEVEN LUTVAK, DAVID SCHECHTER",,
"WOE IS TOAD","STEVEN LUTVAK, DAVID SCHECHTER",,
"HOW DO YOU SPRING A TOAD","STEVEN LUTVAK, DAVID SCHECHTER",,
"ALMOST SEPTEMBER","STEVEN LUTVAK, DAVID SCHECHTER",,
HOME,"STEVEN LUTVAK, RON MC GEE",,
"WHEN DADDY PLAYED","STEVEN LUTVAK, RON MC GEE",,
"SAYING GOODBYE","STEVEN LUTVAK, RON MC GEE",,
"IN YOUR CORNER","STEVEN LUTVAK, RON MC GEE",,
"MAYBE I'VE BEEN WORKING TOO HARD","STEVEN LUTVAK, RON MC GEE",,
"SHIP OF STATE","STEVEN M. KRIKORIAN, JOHN MCDAID",,
"BETTER WAY TO LOVE ME, A","STEVEN NIKOLAS, ALLAN RICH, BRENDON SIBLEY",,
"I'M GLAD I'M ON THE LORD'S SIDE","STEVEN PATRICK",,
"ENGLISH MAN (IN CALIFORNIA)","STEVIE APPLETON, JOEL CROUSE, KYLE RIFE",,
"SAY IT LIKE YOU MEAN IT","STEVIE BASHIR, JON EYDEN, GUSTAV NYSTROM, DAGNY SANDVIK, HILDA STENMALM",,
"HEART ATTACK","STEVIE JUKES, ALAN JUKES, BENJAMIN SAMAMA",,
PUPPET,"STEVIE JUKES, ALAN JUKES, BENJAMIN SAMAMA",,
"SUPERNATURAL KILLER","STEVIE JUKES, ALAN JUKES, BENJAMIN SAMAMA",,
SUNSHINE,"STEVIE MONCE, TIM MONTANA, DAVE PITTENGER",,
"THE TWO OF US","STEVIE NICKS, RICK NOWELS",,
"THE GHOSTS OF US","STEWART JACKSON, JOHN MCDAID",,
"DON'T REALLY KNOW ME","STUART GARRARD",,
"LONG WAY DOWN","STUART GARRARD",,
"MORE TO LIFE","STUART GARRARD, AARON BOYD",,
"WHEN I WAS BLIND","STUART GARRARD, AARON BOYD",,
"EARNESTLY I SEEK THEE","STUART GARRARD, AARON GILLESPIE",,
"LIFE WITHOUT MY GOD","STUART GARRARD, AARON KEYES",,
"O MY SOUL","STUART GARRARD, AARON KEYES",,
"ONLY JUST BEGUN","STUART GARRARD, AARON KEYES",,
"RAISED ME UP","STUART GARRARD, AARON KEYES",,
"NEVER BEEN A GREATER LOVE","STUART GARRARD, AARON SHUST",,
"WHO YOU ARE","STUART GARRARD, AARON SHUST",,
"MY GUARDIAN","STUART GARRARD, BEN CANTELON",,
"LOVE, LOVE, LOVE","STUART GARRARD, BRYAN BROWN, CHAD CATES",,
"FOR ALL YOU ARE","STUART GARRARD, CARL CARTEE",,
"DON'T HAVE TO FIGURE IT OUT","STUART GARRARD, CHRIS AUGUST",,
HALLELUJAH,"STUART GARRARD, CHRIS LOCKWOOD",,
DESTINY,"STUART GARRARD, CODY CLARK, DUSTIN DELONG, SAM HANCOCK, DUSTY JAKUBIK, AARON MATTHEW",,
"KINGS WITHOUT ANSWERS","STUART GARRARD, DAN HASELTINE",,
"YOU ARE NOT FORGOTTEN","STUART GARRARD, DAVE HANBURY, MIKE TENKATA, RICH THOMPSON",,
FAITHFUL,"STUART GARRARD, GLEN PACKIAM",,
"LORD HAVE MERCY","STUART GARRARD, GLEN PACKIAM",,
"CAN'T LIVE WITHOUT YOU","STUART GARRARD, HALEY SMITH",,
"ALL OR NOTHING","STUART GARRARD, IAN ESKELIN",,
"WE LIVE WE MOVE","STUART GARRARD, JACK MOORING, LEELAND MOORING",,
SHALOM,"STUART GARRARD, JAMES THIELE",,
"BEAUTIFUL LAMENT","STUART GARRARD, JASON INGRAM",,
"FILL OUR PRAISE","STUART GARRARD, JASON INGRAM, ANDI ROZIER",,
"NOT DONE YET","STUART GARRARD, JASON INGRAM, BRANDON HEATH",,
CONFESSION,"STUART GARRARD, JASON INGRAM, CHRIS STEVENS, ABAN DON",,
"OPEN UP THE HEAVENS","STUART GARRARD, JASON INGRAM, JAMES MACDONALD, ANDI ROZIER, MEREDITH ANDREWS",,
"MY SOUL SINGS","STUART GARRARD, JASON INGRAM, MEREDITH ANDREWS",,
"OUR GOD WILL COME","STUART GARRARD, JASON INGRAM, PAUL MABURY",,
"IN JESUS NAME","STUART GARRARD, JASON INGRAM, PAUL MABURY, JON THATCHER",,
"NOW AND FOREVER","STUART GARRARD, JASON INGRAM, PAUL MABURY, JON THATCHER",,
"GOD OF MY SALVATION","STUART GARRARD, JASON INGRAM, PAUL MABURY, JON THATCHER",,
"AS FOR ME","STUART GARRARD, JASON INGRAM, PAUL MABURY, MIA FIELDES",,
"NOTHING CAN SEPARATE US","STUART GARRARD, JASON INGRAM, STEVE REEVES",,
"YOU CAN HAVE IT ALL","STUART GARRARD, JASON ROY",,
"YOU'RE ENOUGH","STUART GARRARD, JENNIE RIDDLE",,
"FAITHFUL ONE","STUART GARRARD, JENNIE RIDDLE",,
"WONDER OF THE CROSS","STUART GARRARD, JEREMY HORN, PAUL MABURY",,
"WAITING ON YOU","STUART GARRARD, JOEL DAVIES, MIA FIELDES",,
"I'M COMING TOO","STUART GARRARD, JOHNNY DIAZ",,
"GREATER THINGS","STUART GARRARD, KALEB SCHARMAHORN",,
"GOD FOR THE BEGGARS","STUART GARRARD, MATT MAHER",,
"MEET WITH ME","STUART GARRARD, MIA FIELDES",,
"TEACH MY WAYWARD SOUL","STUART GARRARD, MIA FIELDES",,
ALWAYS,"STUART GARRARD, MIA FIELDES",,
"JESUS WAS A REDNECK","STUART GARRARD, MIA FIELDES",,
MYSTERY,"STUART GARRARD, MIA FIELDES, JONATHAN LEE",,
"HOW GLORIOUS YOU ARE","STUART GARRARD, MIA FIELDES, SARAH REEVES",,
"HEAVEN HERE","STUART GARRARD, MICHAEL FARREN",,
"FAITH HOPE LOVE","STUART GARRARD, MIKE GRAYSON, SAM TINNEZ",,
"MAGNIFICENT GOD","STUART GARRARD, MIKE WEAVER",,
"FAITHFUL GOD","STUART GARRARD, PATRICK CLARK",,
"FATHER OF LIGHTS","STUART GARRARD, PAUL MABURY, DAN DEAN",,
"I REST","STUART GARRARD, PAUL MABURY, DILLON THOMAS",,
"STRONG GOD (MIGHTY ONE)","STUART GARRARD, PAUL MABURY, IKE NDOLO",,
"BE GLORIFIED IN US","STUART GARRARD, PAUL MABURY, JARED ANDERSON",,
"GREAT GOD","STUART GARRARD, PAUL MABURY, JEREMY HORN",,
"COMO EU PRECISO (OH HOW I NEED YOU)","STUART GARRARD, PAUL MABURY, LESLIE JORDAN, DAVID LEONARD",,
"CAN ANYTHING","STUART GARRARD, PAUL MABURY, MIA FIELDES",,
"I KNOW BETTER","STUART GARRARD, PAUL MABURY, MIA FIELDES, BECKI DEVRIES",,
"MY BUDDY JOHN","STUART GARRARD, PAUL MABURY, MIA FIELDES, BECKI DEVRIES",,
"DO YOU WANNA BE","STUART GARRARD, PAUL MABURY, MIA FIELDES, BECKI DEVRIES",,
"GET AWAY","STUART GARRARD, PAUL MABURY, MIA FIELDES, BECKI DEVRIES",,
"IT'S BEAUTIFUL","STUART GARRARD, PAUL MABURY, MIA FIELDES, BECKI DEVRIES",,
"YOUR KINGDOM COME","STUART GARRARD, PAUL MABURY, MIKE WEAVER",,
"GRACE UPON GRACE","STUART GARRARD, PAUL MABURY, SCOTT BROWNSON, PAUL COLEMAN",,
"MY PEACE","STUART GARRARD, SHANE BEALES",,
EYES,"STUART GARRARD, SHANE BEALES, MIA FIELDES",,
"CONVERSATIONS WITH MY HEART","STUART GARRARD, STEPHANIE SMITH",,
"YOU CREATED THIS HEART","STUART GARRARD, STEPHANIE SMITH",,
"SKIN THAT I'M IN","STUART GARRARD, TOM FENWICK",,
"CONTAIN YOU","STUART GARRARD, TONY WOOD",,
"LOST LIKE I AM","STUART LEE MURDOCH",,
"SATURDAY NIGHT, THE LONELIEST NIGHT OF THE WEEK","STUART LEE MURDOCH",,
SALT,"STYLES HAURY, MONTY CRISWELL, PHIL O'DONNELL",,
"ALL KINDS OF LOVE","SUDI KARATAS, PAUL ROLNICK",,
SERIOUS,"SUE MCMILLAN, JESSICA SHARMAN",,
"THE GRASS IS ALWAYS GREENER","SUE MCMILLAN, JESSICA SHARMAN",,
"DAY FROM THE PAST, A","SUE RICHARDS",,
"IT LOOKS LIKE HEAVEN TO ME","SUE SMITH PHILLIPS",,
"ALL HE HAD WAS A ROCK","SUE SMITH PHILLIPS",,
"FLOWER OF ISRAEL","SUE SMITH PHILLIPS",,
"HERE SHE COMES","SUE SMITH PHILLIPS",,
JOSEPH,"SUE SMITH PHILLIPS",,
"OUT OF THE BLUE","SUE SMITH PHILLIPS",,
OVERSHADOWED,"SUE SMITH PHILLIPS",,
"AGONY OF LOVE, THE","SUE SMITH PHILLIPS",,
SERATONIN,"SUMMER OVERSTREET, DAVID SPENCER, GINA VENIER",,
"STUCK DOWN THE WRONG RABBIT HOLE","SUNIK KIM, LENA KUHN, OLIVER NICKELL",,
"TULIPS IN THE SPRINGTIME","SUNNY CENTOR, JACK PLEIS",,
AMPERAGE,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
APOCALYPSE,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
CREW,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
DISPATCH,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"END GAME","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"ESCAPE VELOCITY","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"GAME TIME","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"HARD KNOCKS","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"HOT BUTTON","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
MAELSTROM,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
SWAGGER,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"TRIPLE BOILER","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
BOUNCE,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"AIM HIGH","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"BUMPIN ON IT","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"DO IT","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
HAZY,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
JACKHAMMER,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"LAST MAN STANDING","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"RIDING UPTOWN","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"THE CLEAR OUT","SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
BREAK,"SUSAN EVANS, DAN MARX, PAUL ROLNICK",,
"POWER PLAY","SUSAN EVANS, DAVID HABERMEHL, PAUL ROLNICK",,
"SPORTS #7","SUSAN EVANS, DAVID HABERMEHL, PAUL ROLNICK",,
"WIPED OUT","SUSAN EVANS, DAVID HABERMEHL, PAUL ROLNICK",,
ROBUSTO,"SUSAN EVANS, PAUL ROLNICK",,
MILLENIUM,"SUSAN EVANS, PAUL ROLNICK",,
ACE,"SUSAN EVANS, PAUL ROLNICK",,
AIRBORNE,"SUSAN EVANS, PAUL ROLNICK",,
ASYLUM,"SUSAN EVANS, PAUL ROLNICK",,
"B 3","SUSAN EVANS, PAUL ROLNICK",,
BADABING,"SUSAN EVANS, PAUL ROLNICK",,
BAM,"SUSAN EVANS, PAUL ROLNICK",,
BAROMETER,"SUSAN EVANS, PAUL ROLNICK",,
BASELINE,"SUSAN EVANS, PAUL ROLNICK",,
BASIC,"SUSAN EVANS, PAUL ROLNICK",,
"BASIC TRAINING","SUSAN EVANS, PAUL ROLNICK",,
BASSMAN,"SUSAN EVANS, PAUL ROLNICK",,
BIG,"SUSAN EVANS, PAUL ROLNICK",,
"BIG STUFF","SUSAN EVANS, PAUL ROLNICK",,
BODACIOUS,"SUSAN EVANS, PAUL ROLNICK",,
BOND,"SUSAN EVANS, PAUL ROLNICK",,
BREAKAWAY,"SUSAN EVANS, PAUL ROLNICK",,
BRUTE,"SUSAN EVANS, PAUL ROLNICK",,
BUDDY,"SUSAN EVANS, PAUL ROLNICK",,
C'MON,"SUSAN EVANS, PAUL ROLNICK",,
CANNON,"SUSAN EVANS, PAUL ROLNICK",,
CLASSIC,"SUSAN EVANS, PAUL ROLNICK",,
"COAST TO COAST","SUSAN EVANS, PAUL ROLNICK",,
CONTACT,"SUSAN EVANS, PAUL ROLNICK",,
CRUISER,"SUSAN EVANS, PAUL ROLNICK",,
"CRUNCH TIME","SUSAN EVANS, PAUL ROLNICK",,
DESTINY,"SUSAN EVANS, PAUL ROLNICK",,
DIESEL,"SUSAN EVANS, PAUL ROLNICK",,
DIF,"SUSAN EVANS, PAUL ROLNICK",,
FLY,"SUSAN EVANS, PAUL ROLNICK",,
FOLLOW,"SUSAN EVANS, PAUL ROLNICK",,
FRANTIC,"SUSAN EVANS, PAUL ROLNICK",,
FUNKY,"SUSAN EVANS, PAUL ROLNICK",,
"GAME ON","SUSAN EVANS, PAUL ROLNICK",,
GENESIS,"SUSAN EVANS, PAUL ROLNICK",,
"GET IT","SUSAN EVANS, PAUL ROLNICK",,
GIMME,"SUSAN EVANS, PAUL ROLNICK",,
GOLDENROD,"SUSAN EVANS, PAUL ROLNICK",,
GOSH,"SUSAN EVANS, PAUL ROLNICK",,
"GOT GAME","SUSAN EVANS, PAUL ROLNICK",,
HAMMER,"SUSAN EVANS, PAUL ROLNICK",,
"HANG FIRE","SUSAN EVANS, PAUL ROLNICK",,
"HAPPY DAZE","SUSAN EVANS, PAUL ROLNICK",,
"HARD EDGE","SUSAN EVANS, PAUL ROLNICK",,
HERO,"SUSAN EVANS, PAUL ROLNICK",,
"HI LIFE","SUSAN EVANS, PAUL ROLNICK",,
"HOL CHAN","SUSAN EVANS, PAUL ROLNICK",,
"HOME AGAIN","SUSAN EVANS, PAUL ROLNICK",,
"HOT DOGS","SUSAN EVANS, PAUL ROLNICK",,
"HOT PURSUIT","SUSAN EVANS, PAUL ROLNICK",,
INDEPENDENCE,"SUSAN EVANS, PAUL ROLNICK",,
INVINCIBLE,"SUSAN EVANS, PAUL ROLNICK",,
"IRON MAN","SUSAN EVANS, PAUL ROLNICK",,
JAZZER,"SUSAN EVANS, PAUL ROLNICK",,
JUNGLE,"SUSAN EVANS, PAUL ROLNICK",,
KABOOM,"SUSAN EVANS, PAUL ROLNICK",,
KATCH,"SUSAN EVANS, PAUL ROLNICK",,
"KOOL KAT","SUSAN EVANS, PAUL ROLNICK",,
"LAST TRAIN","SUSAN EVANS, PAUL ROLNICK",,
MASTER,"SUSAN EVANS, PAUL ROLNICK",,
MONSTER,"SUSAN EVANS, PAUL ROLNICK",,
"MOSH PIT","SUSAN EVANS, PAUL ROLNICK",,
OUTTAHERE,"SUSAN EVANS, PAUL ROLNICK",,
OVERTIME,"SUSAN EVANS, PAUL ROLNICK",,
PARTEE,"SUSAN EVANS, PAUL ROLNICK",,
PILOT,"SUSAN EVANS, PAUL ROLNICK",,
"POP UP","SUSAN EVANS, PAUL ROLNICK",,
"POWDER KEG","SUSAN EVANS, PAUL ROLNICK",,
"POWER BALL","SUSAN EVANS, PAUL ROLNICK",,
"POWER UP","SUSAN EVANS, PAUL ROLNICK",,
POWERAGE,"SUSAN EVANS, PAUL ROLNICK",,
POWERMAX,"SUSAN EVANS, PAUL ROLNICK",,
PRINCE,"SUSAN EVANS, PAUL ROLNICK",,
PSYCHOTIC,"SUSAN EVANS, PAUL ROLNICK",,
PUNCH,"SUSAN EVANS, PAUL ROLNICK",,
"PUSH & PULL","SUSAN EVANS, PAUL ROLNICK",,
"Q & A","SUSAN EVANS, PAUL ROLNICK",,
RACE,"SUSAN EVANS, PAUL ROLNICK",,
READY,"SUSAN EVANS, PAUL ROLNICK",,
"READY OR NOT","SUSAN EVANS, PAUL ROLNICK",,
"READY SET","SUSAN EVANS, PAUL ROLNICK",,
RHAPSODY,"SUSAN EVANS, PAUL ROLNICK",,
RIVALS,"SUSAN EVANS, PAUL ROLNICK",,
ROCCO,"SUSAN EVANS, PAUL ROLNICK",,
"ROCK CITY","SUSAN EVANS, PAUL ROLNICK",,
"ROCK IT","SUSAN EVANS, PAUL ROLNICK",,
"ROCK SOLID","SUSAN EVANS, PAUL ROLNICK",,
ROCKER,"SUSAN EVANS, PAUL ROLNICK",,
SHADOWS,"SUSAN EVANS, PAUL ROLNICK",,
SHUFFLE,"SUSAN EVANS, PAUL ROLNICK",,
SKYWALKER,"SUSAN EVANS, PAUL ROLNICK",,
SLAMMIN,"SUSAN EVANS, PAUL ROLNICK",,
SLIDER,"SUSAN EVANS, PAUL ROLNICK",,
"SMASH NOSE","SUSAN EVANS, PAUL ROLNICK",,
"SO HOT","SUSAN EVANS, PAUL ROLNICK",,
SOLID,"SUSAN EVANS, PAUL ROLNICK",,
"SOUTHERN COMFORT","SUSAN EVANS, PAUL ROLNICK",,
SPICE,"SUSAN EVANS, PAUL ROLNICK",,
SPIDER,"SUSAN EVANS, PAUL ROLNICK",,
SPIKE,"SUSAN EVANS, PAUL ROLNICK",,
SPIN,"SUSAN EVANS, PAUL ROLNICK",,
SPORDT,"SUSAN EVANS, PAUL ROLNICK",,
SPOT,"SUSAN EVANS, PAUL ROLNICK",,
"STAND UP","SUSAN EVANS, PAUL ROLNICK",,
STAPLES,"SUSAN EVANS, PAUL ROLNICK",,
"STAR RIDER","SUSAN EVANS, PAUL ROLNICK",,
"START UP","SUSAN EVANS, PAUL ROLNICK",,
STARTER,"SUSAN EVANS, PAUL ROLNICK",,
STARZ,"SUSAN EVANS, PAUL ROLNICK",,
STELLAR,"SUSAN EVANS, PAUL ROLNICK",,
"STRAIGHT AHEAD","SUSAN EVANS, PAUL ROLNICK",,
STRUTT,"SUSAN EVANS, PAUL ROLNICK",,
"STUFF IT","SUSAN EVANS, PAUL ROLNICK",,
SUPERSTITIOUS,"SUSAN EVANS, PAUL ROLNICK",,
"SURE SHOT","SUSAN EVANS, PAUL ROLNICK",,
SWEET,"SUSAN EVANS, PAUL ROLNICK",,
"SWING IT","SUSAN EVANS, PAUL ROLNICK",,
SWITCH,"SUSAN EVANS, PAUL ROLNICK",,
TEST,"SUSAN EVANS, PAUL ROLNICK",,
"THE BEGINNING","SUSAN EVANS, PAUL ROLNICK",,
"THE FLOW","SUSAN EVANS, PAUL ROLNICK",,
"THE LOOP","SUSAN EVANS, PAUL ROLNICK",,
TIMELINE,"SUSAN EVANS, PAUL ROLNICK",,
TORNADO,"SUSAN EVANS, PAUL ROLNICK",,
TRAIN,"SUSAN EVANS, PAUL ROLNICK",,
"TRIPLE THREAT","SUSAN EVANS, PAUL ROLNICK",,
TRIUMPH,"SUSAN EVANS, PAUL ROLNICK",,
TRUCKIN',"SUSAN EVANS, PAUL ROLNICK",,
TUFF,"SUSAN EVANS, PAUL ROLNICK",,
VALHALLA,"SUSAN EVANS, PAUL ROLNICK",,
WAIL,"SUSAN EVANS, PAUL ROLNICK",,
WINGS,"SUSAN EVANS, PAUL ROLNICK",,
WIRED,"SUSAN EVANS, PAUL ROLNICK",,
WORD,"SUSAN EVANS, PAUL ROLNICK",,
YOWSA,"SUSAN EVANS, PAUL ROLNICK",,
STARLITE,"SUSAN EVANS, PAUL ROLNICK",,
STAND,"SUSAN EVANS, PAUL ROLNICK, DENNIS SCOTT",,
"HIT IT","SUSAN EVANS, TOM KOCHAN, PAUL ROLNICK",,
"ROCK THE HOUSE","SUSAN EVANS, TOM KOCHAN, PAUL ROLNICK",,
MEMPHIS,"SUSAN EVANS, TOM KOCHAN, PAUL ROLNICK",,
"GAME DAY","SUSAN EVANS, WAYNE HOOD, KEITH RIDENOUR, PAUL ROLNICK, DOUGLAS SHAWE",,
NOW,"SUSAN EVANS, WAYNE HOOD, KEITH RIDENOUR, PAUL ROLNICK, DOUGLAS SHAWE",,
"WAITING AROUND","SUSAN GIBSON, WADE BOWEN",,
"THIS TIME","SUSAN MINSKY, ODETTE SPRINGER",,
"BLOOD TEST","SUSAN RANDOLPH",,
"HOMESICK KIND OF FEELING","SUSAN TEMPLET",,
"UNWORTHY OF THE WELCOME","SUSAN TEMPLET",,
"KILLER ON THE LOOSE","SUSAN TEMPLET",,
"ONCE AND FOR ALL","SUSAN TEMPLET",,
"SOUND THE TRUMPET","SUSAN TEMPLET",,
"SLOW DOWN","SUSANNA BUTT, MARY ERSKINE, JESSICA SHARMAN",,
FEARLESS,"SVANTE HALLDIN, JAKEOB HAZELL, DAGNY SANDVIK",,
PHYSICAL,"SVANTE HALLDIN, JAKEOB HAZELL, DAGNY SANDVIK",,
SENORITA,"SYDNEY BRYAN",,
"DARK RIGHT NOW","SYDNEY FRANKLIN, BENJAMIN SAMAMA",,
LOYALTY,"SYDNEY FRANKLIN, BENJAMIN SAMAMA, BRANDON SAMMONS, RYAN TUTTON",,
WANTED,"SYDNEY FRANKLIN, BENJAMIN SAMAMA, STEWART TAYLOR",,
"LITTLE THINGS","SYDNEY FRANKLIN, GABRIEL REALI, BENJAMIN SAMAMA, BRANDON SAMMONS",,
SORRY,"SYDNEY FRANKLIN, GABRIEL REALI, BENJAMIN SAMAMA, BRANDON SAMMONS",,
MARTY,"SYDNEY FRANKLIN, TIM RANDOLPH, BENJAMIN SAMAMA",,
DEMONS,"SYDNEY FRANKLIN, TIM RANDOLPH, BENJAMIN SAMAMA",,
Honey,"Sylvain Canaux, Lionel Cardoso, Yannick Masson",,
"Angel Story","Sylvain Canaux, Lionel Cardoso, Yannick Masson",,
"Interlude #2 Feat. Zach Brock","Sylvester Onyejiaka",,
"The Jam Feat. Matthias ""Pedals"" Loescher","Sylvester Onyejiaka",,
"The Jam Part II Feat. Paul Wilson","Sylvester Onyejiaka",,
"The Jam Part III","Sylvester Onyejiaka",,
"Curtis Feat. Patrick Bailey","Sylvester Onyejiaka",,
"Interlude #3 Feat. DJ Center","Sylvester Onyejiaka",,
"Interlude #4","Sylvester Onyejiaka",,
"Interlude #5","Sylvester Onyejiaka",,
Peace,"Sylvester Onyejiaka",,
"Early Morning","Sylvester Onyejiaka",,
Consequence,"Sylvester Onyejiaka",,
"Interlude A","Sylvester Onyejiaka",,
"Interlude B","Sylvester Onyejiaka",,
"Interludio 3","Sylvester Onyejiaka",,
Ensencialmente,"Sylvester Onyejiaka",,
Reflection,"Sylvester Onyejiaka",,
"La Tormenta","Sylvester Onyejiaka",,
"Empeno (lil' bop)","Sylvester Onyejiaka",,
"The Wanderer","Sylvester Onyejiaka",,
"El Momento","Sylvester Onyejiaka, Roberto Verastegui",,
"Interludio 1","Sylvester Onyejiaka, Roberto Verastegui",,
"Interludio 2","Sylvester Onyejiaka, Roberto Verastegui",,
"Agua de Jamaica","Sylvester Onyejiaka, Roberto Verastegui",,
"Past Thoughts","Sylvester Onyejiaka, Roberto Verastegui",,
"LET NO ONE SAY","SYLVIA GRADESS",,
"WAKE UP CHURCH","Sylvia Merle Green",,
"AT HOME ETERNALLY","SYLVIA MERLE GREEN",,
"AT LAST","SYLVIA MERLE GREEN",,
"AT THE MENTION OF HIS NAME","SYLVIA MERLE GREEN",,
"CALL THE FAMILY IN","SYLVIA MERLE GREEN",,
"CHANGING WORLD","SYLVIA MERLE GREEN",,
"HE HAS NEVER CHANGED","SYLVIA MERLE GREEN",,
"GETTIN' CLOSER EVERY DAY","SYLVIA MERLE GREEN",,
"GETTIN' RESTLESS HERE","SYLVIA MERLE GREEN",,
"HE'D RISE AGAIN","SYLVIA MERLE GREEN",,
"HE'LL TAKE US AWAY","SYLVIA MERLE GREEN",,
"HE'LL TAKE US HOME","SYLVIA MERLE GREEN",,
"HE'S BEEN THERE","SYLVIA MERLE GREEN",,
"HE'S NOT THERE ANYMORE","SYLVIA MERLE GREEN",,
"HOSANNA HE'S ALIVE","SYLVIA MERLE GREEN",,
"I JUST HEARD THE TRUMPET","SYLVIA MERLE GREEN",,
"KEEP LOOKING TO THE CROSS","SYLVIA MERLE GREEN",,
"I'M HAPPY KNOWING","SYLVIA MERLE GREEN",,
"I'M HEADED HOME","SYLVIA MERLE GREEN",,
"LOVE BEYOND MEASURE","SYLVIA MERLE GREEN",,
"TALK ABOUT A JUBILATION","SYLVIA MERLE GREEN",,
"THAT'S WHAT HE'LL DO","SYLVIA MERLE GREEN",,
"I'VE MADE IT HOME","SYLVIA MERLE GREEN",,
"IN A LITTLE WHILE","SYLVIA MERLE GREEN",,
"IT'S ALMOST TIME","SYLVIA MERLE GREEN",,
"THEY CAN'T ABOLISH MY GOD","SYLVIA MERLE GREEN",,
"TRUSTING IN YOU","SYLVIA MERLE GREEN",,
"OH WHAT A DIFFERENCE","SYLVIA MERLE GREEN",,
"ONCE HE TOUCHED ME","SYLVIA MERLE GREEN",,
"RISE UP","SYLVIA MERLE GREEN",,
"WHAT CAN I DO FOR HIM","SYLVIA MERLE GREEN",,
"WHEN A MIRACLE TOOK PLACE","SYLVIA MERLE GREEN",,
"WONDERFUL JOY","SYLVIA MERLE GREEN",,
